Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2001
Sant Cugat del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2001
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;56;101;6,13;3,10
De 5 a 9 anys;59;55;114;6,92;3,50
De 10 a 14 anys;47;35;82;4,98;2,52
De 15 a 19 anys;43;39;82;4,98;2,52
De 20 a 24 anys;39;34;73;4,43;2,24
De 25 a 29 anys;69;66;135;8,20;4,14
De 30 a 34 anys;120;112;232;14,09;7,12
De 35 a 39 anys;137;115;252;15,30;7,74
De 40 a 44 anys;88;72;160;9,71;4,91
De 45 a 49 anys;67;53;120;7,29;3,68
De 50 a 54 anys;52;55;107;6,50;3,29
De 55 a 59 anys;37;33;70;4,25;2,15
De 60 a 64 anys;34;19;53;3,22;1,63
De 65 a 69 anys;9;15;24;1,46;0,74
De 70 a 74 anys;8;4;12;0,73;0,37
De 75 a 79 anys;8;8;16;0,97;0,49
De 80 a 84 anys;..;..;5;0,30;0,15
85 anys o més;..;..;9;0,55;0,28
Total;869;778;1647;100,00;50,57
%;52,76;47,24;100,00;;

