Población extranjera a 1 de enero. Por distritos. 2014
Badalona
Origen geográfico: África oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c5&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;444;..;..;..
Distrito II;1986;..;..;..
Distrito III;1598;..;..;..
Distrito IV;978;..;..;..
Distrito V;518;..;..;..
Distrito VI;210;..;..;..
Distrito VII;7103;..;..;..
Distrito VIII;2304;..;..;..
Distrito IX;14296;4;44,44;0,03
Total;29437;9;100,00;0,03

