Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Baix Camp
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;76;66;142;9,32;0,39
De 5 a 9 años;54;41;95;6,24;0,26
De 10 a 14 años;54;45;99;6,50;0,27
De 15 a 20 años;70;57;127;8,34;0,35
De 20 a 24 años;57;56;113;7,42;0,31
De 25 a 29 años;100;59;159;10,44;0,43
De 30 a 34 años;126;74;200;13,13;0,55
De 35 a 39 años;117;81;198;13,00;0,54
De 40 a 44 años;101;79;180;11,82;0,49
De 44 a 49 años;70;42;112;7,35;0,31
De 50 a 54 años;31;15;46;3,02;0,13
De 55 a 59 años;11;5;16;1,05;0,04
De 60 a 64 años;6;8;14;0,92;0,04
De 65 a 69 años;..;..;9;0,59;0,02
De 70 a 74 años;6;4;10;0,66;0,03
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;888;635;1523;100,00;4,15
%;58,31;41,69;100,00;;

