Población extranjera a 1 de enero. Por municipios. 2011
Bages
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b2&t=2011
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;13821;7276;71,28;52,64
Sant Vicenç de Castellet;942;529;5,18;56,16
Artés;535;330;3,23;61,68
Sant Joan de Vilatorrada;1028;319;3,13;31,03
Navàs;577;234;2,29;40,55
Sant Fruitós de Bages;490;201;1,97;41,02
Cardona;321;197;1,93;61,37
Monistrol de Montserrat;320;181;1,77;56,56
Sallent;390;132;1,29;33,85
Callús;211;129;1,26;61,14
Santpedor;399;111;1,09;27,82
Avinyó;268;103;1,01;38,43
Navarcles;373;99;0,97;26,54
Súria;514;94;0,92;18,29
Castellbell i el Vilar;247;79;0,77;31,98
Castellgalí;139;74;0,72;53,24
Sant Feliu Sasserra;76;50;0,49;65,79
Sant Salvador de Guardiola;99;33;0,32;33,33
Balsareny;337;13;0,13;3,86
Gaià;12;7;0,07;58,33
Fonollosa;23;6;0,06;26,09
Pont de Vilomara i Rocafort, el;237;5;0,05;2,11
Resto de municipios;88;5;0,05;5,68
Bages;21447;10207;100,00;47,59

