Población extranjera a 1 de enero. Por países. 2017
Provincia: Barcelona
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c20&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la provincia;% respecto del total de la población del país en Cataluña
Siria;520;375;895;26,84;91,42
Israel;466;405;871;26,12;92,17
Líbano;361;235;596;17,88;93,56
Jordania;180;91;271;8,13;91,25
Azerbaiyán;117;74;191;5,73;86,43
Iraq;111;63;174;5,22;95,60
Arabia Saudita;93;57;150;4,50;97,40
Palestina;60;25;85;2,55;85,00
Kuwait;21;8;29;0,87;100,00
Bahrain;..;..;17;0,51;94,44
Emiratos Arabes Unidos;10;7;17;0,51;94,44
Qatar;12;4;16;0,48;100,00
Omán;11;4;15;0,45;83,33
Yemen;..;..;7;0,21;25,93
Total subcontinent;1982;1352;3334;100,00;..

