Població estrangera a 1 de gener. Per països. 2016
Penedès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2016
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Ucraïna;447;616;1063;39,04;5,27
Rússia;308;559;867;31,84;3,86
Moldàvia;134;146;280;10,28;6,32
Belarús;51;88;139;5,10;9,39
Geòrgia;45;64;109;4,00;1,93
Sèrbia;32;30;62;2,28;5,85
Armènia;24;22;46;1,69;1,13
Albània;30;15;45;1,65;6,21
Macedònia del Nord;17;19;36;1,32;20,11
Turquia;22;11;33;1,21;2,76
Montenegro;7;16;23;0,84;27,71
Bòsnia i Hercegovina;12;8;20;0,73;6,85
Total subcontinent;1129;1594;2723;100,00;..

