Población extranjera a 1 de enero. Por municipios. 2000
Tarragonès
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b3&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;1547;278;41,00;17,97
Salou;1388;203;29,94;14,63
Vila-seca;375;100;14,75;26,67
Torredembarra;546;40;5,90;7,33
Altafulla;222;17;2,51;7,66
Roda de Berà;283;13;1,92;4,59
Secuita, la;20;5;0,74;25,00
Morell, el;27;5;0,74;18,52
Constantí;52;4;0,59;7,69
Resto de municipios;347;13;1,92;3,75
Tarragonès;4807;678;100,00;14,10

