Població estrangera a 1 de gener. Per continents. 2001
Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&nac=a&t=2001
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;426;352;778;33,89;100,00
Unió Europea (15);335;273;608;26,48;78,15
Europa central i oriental;76;60;136;5,92;17,48
Resta d'Europa;15;19;34;1,48;4,37
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;427;320;747;32,53;100,00
Àfrica oriental;..;..;..;..;..
Àfrica central;30;10;40;1,74;5,35
Àfrica del Nord;366;286;652;28,40;87,28
Àfrica del Sud;..;..;..;..;..
Àfrica occidental;31;24;55;2,40;7,36
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;257;346;603;26,26;100,00
Amèrica del Nord;19;15;34;1,48;5,64
Amèrica Central;15;21;36;1,57;5,97
Carib;33;47;80;3,48;13,27
Amèrica del Sud;190;263;453;19,73;75,12
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;88;77;165;7,19;100,00
Àsia central;..;..;..;..;..
Àsia oriental;63;47;110;4,79;66,67
Àsia del Sud;..;..;4;0,17;2,42
Àsia del Sud-est;12;23;35;1,52;21,21
Orient Mitjà;10;5;15;0,65;9,09
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;..;..;..;..;100,00
Austràlia i Nova Zelanda;..;..;..;..;..
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;..;..;..;..;..
 ;;;;;
Total;1198;1098;2296;100,00;..

