Población extranjera a 1 de enero. Por países. 2010
Osona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Ucrania;66;101;167;38,22;1,00
Russia;34;84;118;27,00;0,77
Georgia;35;52;87;19,91;1,87
República de Moldova;17;14;31;7,09;0,72
Armenia;12;6;18;4,12;0,49
Bielorusia;..;..;6;1,37;0,52
Serbia;..;..;4;0,92;0,40
Resto de países;..;..;6;1,37;..
Total subcontinent;169;268;437;100,00;..

