Població estrangera a 1 de gener. Per municipis. 2010
Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=a&t=2010
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Manresa;76209;13465;25,85;17,67
Vic;40422;10354;19,88;25,61
Manlleu;20450;4848;9,31;23,71
Berga;17161;2696;5,18;15,71
Torelló;13944;1810;3,48;12,98
Solsona;9219;1671;3,21;18,13
Sant Joan de Vilatorrada;10856;1061;2,04;9,77
Calaf;3611;899;1,73;24,90
Sant Vicenç de Castellet;8688;789;1,51;9,08
Roda de Ter;6118;710;1,36;11,61
Tona;7984;699;1,34;8,76
Moià;5713;686;1,32;12,01
Navàs;6194;600;1,15;9,69
Gironella;5067;570;1,09;11,25
Súria;6359;566;1,09;8,90
Sant Fruitós de Bages;8184;538;1,03;6,57
Artés;5515;529;1,02;9,59
Taradell;6098;458;0,88;7,51
Centelles;7259;429;0,82;5,91
Sallent;7029;425;0,82;6,05
Sant Hipòlit de Voltregà;3512;413;0,79;11,76
Santpedor;7071;404;0,78;5,71
Navarcles;5964;398;0,76;6,67
Monistrol de Montserrat;3027;337;0,65;11,13
Balenyà;3702;331;0,64;8,94
Cardona;5182;319;0,61;6,16
Balsareny;3485;309;0,59;8,87
Pont de Vilomara i Rocafort, el;3760;295;0,57;7,85
Puig-reig;4333;282;0,54;6,51
Sant Pere de Torelló;2417;255;0,49;10,55
Santa Eugènia de Berga;2261;253;0,49;11,19
Sant Quirze de Besora;2240;253;0,49;11,29
Avinyó;2336;253;0,49;10,83
Castellbell i el Vilar;3731;252;0,48;6,75
Callús;1845;220;0,42;11,92
Calldetenes;2425;219;0,42;9,03
Sant Llorenç de Morunys;1077;190;0,36;17,64
Prats de Lluçanès;2739;178;0,34;6,50
Seva;3418;165;0,32;4,83
Viladrau;1098;165;0,32;15,03
Masies de Voltregà, les;3226;159;0,31;4,93
Esquirol, l';2262;150;0,29;6,63
Castellgalí;1958;150;0,29;7,66
Sant Martí de Centelles;1034;126;0,24;12,19
Sant Bartomeu del Grau;967;116;0,22;12,00
Sant Julià de Vilatorta;2974;113;0,22;3,80
Bagà;2361;111;0,21;4,70
Avià;2223;109;0,21;4,90
Borredà;604;103;0,20;17,05
Sant Vicenç de Torelló;2028;98;0,19;4,83
Sant Salvador de Guardiola;3078;89;0,17;2,89
Montesquiu;897;82;0,16;9,14
Guardiola de Berguedà;1024;75;0,14;7,32
Cercs;1326;69;0,13;5,20
Sant Feliu Sasserra;661;69;0,13;10,44
Gurb;2526;67;0,13;2,65
Casserres;1583;67;0,13;4,23
Santa Maria d'Oló;1079;65;0,12;6,02
Folgueroles;2216;55;0,11;2,48
Sant Boi de Lluçanès;564;49;0,09;8,69
Pobla de Lillet, la;1303;47;0,09;3,61
Masies de Roda, les;758;40;0,08;5,28
Olost;1202;37;0,07;3,08
Rupit i Pruit;312;32;0,06;10,26
Santa Eulàlia de Riuprimer;1079;32;0,06;2,97
Montmajor;483;32;0,06;6,63
Monistrol de Calders;690;32;0,06;4,64
Perafita;396;29;0,06;7,32
Marganell;317;26;0,05;8,20
Muntanyola;587;26;0,05;4,43
Sant Mateu de Bages;663;25;0,05;3,77
Olvan;902;25;0,05;2,77
Fonollosa;1401;24;0,05;1,71
Alpens;303;22;0,04;7,26
Olius;841;21;0,04;2,50
Riner;292;20;0,04;6,85
Calders;934;19;0,04;2,03
Odèn;264;19;0,04;7,20
Rajadell;514;18;0,03;3,50
Tavèrnoles;304;16;0,03;5,26
Vilada;516;15;0,03;2,91
Tavertet;148;13;0,02;8,78
Castellnou de Bages;1069;13;0,02;1,22
Castellar de n'Hug;187;13;0,02;6,95
Brull, el;255;13;0,02;5,10
Pujalt;205;12;0,02;5,85
Sant Martí Sesgueioles;381;11;0,02;2,89
Prats de Rei, els;549;11;0,02;2,00
Oristà;583;11;0,02;1,89
Santa Maria de Besora;168;10;0,02;5,95
Gaià;177;10;0,02;5,65
Vidrà;168;10;0,02;5,95
Pinós;315;9;0,02;2,86
Coma i la Pedra, la;271;9;0,02;3,32
Navès;276;9;0,02;3,26
Saldes;340;8;0,02;2,35
Malla;255;8;0,02;3,14
Castellfollit del Boix;410;8;0,02;1,95
Aguilar de Segarra;253;8;0,02;3,16
Sora;190;7;0,01;3,68
Quar, la;59;7;0,01;11,86
Orís;296;7;0,01;2,36
Lluçà;265;7;0,01;2,64
Pinell de Solsonès;215;7;0,01;3,26
Collsuspina;347;6;0,01;1,73
Viver i Serrateix;188;5;<0,01;2,66
Santa Maria de Merlès;162;5;<0,01;3,09
Espinelves;192;5;<0,01;2,60
Sant Julià de Cerdanyola;267;4;<0,01;1,50
Estany, l';389;4;<0,01;1,03
Castell de l'Areny;75;4;<0,01;5,33
Lladurs;193;4;<0,01;2,07
Guixers;135;4;<0,01;2,96
Resta de municipis;4169;47;0,09;1,13
Comarques Centrals;399507;52082;100,00;13,04

