Població a 1 de gener. Total i estrangera. 2000-2022
Catalunya
Origen geogràfic: Mali
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d227
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;7792611;1271810;8452;0,11;0,66;333;4,10
2021;7763362;1250665;8119;0,10;0,65;183;2,31
2020;7780479;1260619;7936;0,10;0,63;448;5,98
2019;7675217;1159427;7488;0,10;0,65;267;3,70
2018;7600065;1082099;7221;0,10;0,67;100;1,40
2017;7555830;1041362;7121;0,09;0,68;-47;-0,66
2016;7522596;1023398;7168;0,10;0,70;228;3,29
2015;7508106;1028069;6940;0,09;0,68;-189;-2,65
2014;7518903;1089214;7129;0,09;0,65;-63;-0,88
2013;7553650;1158472;7192;0,10;0,62;3;0,04
2012;7570908;1186779;7189;0,09;0,61;50;0,70
2011;7539618;1185852;7139;0,09;0,60;128;1,83
2010;7512381;1198538;7011;0,09;0,58;231;3,41
2009;7475420;1189279;6780;0,09;0,57;641;10,44
2008;7364078;1103790;6139;0,08;0,56;558;10,00
2007;7210508;972507;5581;0,08;0,57;699;14,32
2006;7134697;913757;4882;0,07;0,53;577;13,40
2005;6995206;798904;4305;0,06;0,54;1430;49,74
2004;6813319;642846;2875;0,04;0,45;693;31,76
2003;6704146;543008;2182;0,03;0,40;645;41,96
2002;6506440;382020;1537;0,02;0,40;568;58,62
2001;6361365;257320;969;0,02;0,38;416;75,23
2000;6261999;181590;553;<0,01;0,30;..;..

