Foreign population by age and sex. 2007
Lleida
Geographical origin: Poland
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d122&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,271,003
5-9 years,..,..,6,271,003
10-14 years,8,8,16,724,008
15-19 years,7,7,14,633,007
20-24 years,15,7,22,995,011
25-29 years,13,21,34,1538,018
30-34 years,19,20,39,1765,020
35-39 years,12,13,25,1131,013
40-44 years,15,5,20,905,010
45-49 years,16,5,21,950,011
50-54 years,7,4,11,498,006
55-59 years,..,..,4,181,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,123,98,221,10000,114
%,5566,4434,10000,,

