Població estrangera a 1 de gener. Per municipis. 2009
Pallars Sobirà
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sort;498;159;38,04;31,93
Esterri d'Àneu;323;113;27,03;34,98
Vall de Cardós;80;62;14,83;77,50
Llavorsí;46;35;8,37;76,09
Alt Àneu;23;14;3,35;60,87
Soriguera;28;10;2,39;35,71
Guingueta d'Àneu, la;57;7;1,67;12,28
Rialp;85;6;1,44;7,06
Baix Pallars;37;5;1,20;13,51
Resta de municipis;79;7;1,67;8,86
Pallars Sobirà;1256;418;100,00;33,28

