Població estrangera a 1 de gener. Per municipis. 2005
Camp de Tarragona
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;12501;3339;19,45;26,71
Reus;11760;2607;15,19;22,17
Salou;6131;2562;14,92;41,79
Cambrils;3987;1799;10,48;45,12
Mont-roig del Camp;2249;1420;8,27;63,14
Vila-seca;1752;638;3,72;36,42
Torredembarra;1940;542;3,16;27,94
Valls;1979;495;2,88;25,01
Vandellòs i l'Hospitalet de l'Infant;560;314;1,83;56,07
Riudoms;576;221;1,29;38,37
Alcover;405;188;1,10;46,42
Montblanc;472;182;1,06;38,56
Constantí;624;162;0,94;25,96
Altafulla;406;161;0,94;39,66
Espluga de Francolí, l';288;153;0,89;53,12
Pratdip;187;140;0,82;74,87
Roda de Berà;523;128;0,75;24,47
Catllar, el;199;125;0,73;62,81
Selva del Camp, la;259;115;0,67;44,40
Santa Coloma de Queralt;315;86;0,50;27,30
Vinyols i els Arcs;185;85;0,50;45,95
Falset;259;78;0,45;30,12
Vilallonga del Camp;100;73;0,43;73,00
Riudecols;105;73;0,43;69,52
Pobla de Montornès, la;213;69;0,40;32,39
Botarell;116;67;0,39;57,76
Creixell;371;65;0,38;17,52
Borges del Camp, les;155;62;0,36;40,00
Alforja;75;61;0,36;81,33
Cornudella de Montsant;85;50;0,29;58,82
Sarral;156;44;0,26;28,21
Riudecanyes;86;40;0,23;46,51
Montbrió del Camp;115;40;0,23;34,78
Vilanova d'Escornalbou;63;39;0,23;61,90
Barberà de la Conca;49;38;0,22;77,55
Vilaverd;42;36;0,21;85,71
Vilaplana;53;36;0,21;67,92
Vila-rodona;156;32;0,19;20,51
Pallaresos, els;76;32;0,19;42,11
Castellvell del Camp;38;30;0,17;78,95
Aleixar, l';52;29;0,17;55,77
Masroig, el;42;26;0,15;61,90
Marçà;53;25;0,15;47,17
Vespella de Gaià;43;24;0,14;55,81
Perafort;29;24;0,14;82,76
Passanant i Belltall;24;24;0,14;100,00
Aiguamúrcia;65;24;0,14;36,92
Vimbodí i Poblet;42;23;0,13;54,76
Vallmoll;56;23;0,13;41,07
Pont d'Armentera, el;45;22;0,13;48,89
Puigpelat;50;21;0,12;42,00
Almoster;34;21;0,12;61,76
Morell, el;188;20;0,12;10,64
Secuita, la;61;18;0,10;29,51
Bisbal de Falset, la;19;18;0,10;94,74
Albiol, l';25;18;0,10;72,00
Cabra del Camp;57;17;0,10;29,82
Poboleda;35;16;0,09;45,71
Pla de Santa Maria, el;109;16;0,09;14,68
Bellmunt del Priorat;16;16;0,09;100,00
Vilabella;63;15;0,09;23,81
Molar, el;18;15;0,09;83,33
Riera de Gaià, la;84;14;0,08;16,67
Montferri;32;14;0,08;43,75
Vallfogona de Riucorb;20;13;0,08;65,00
Querol;34;13;0,08;38,24
Figuera, la;20;13;0,08;65,00
Salomó;48;12;0,07;25,00
Riba, la;28;12;0,07;42,86
Bràfim;86;12;0,07;13,95
Vilella Baixa, la;23;11;0,06;47,83
Rourell, el;14;11;0,06;78,57
Alió;51;11;0,06;21,57
Rodonyà;60;10;0,06;16,67
Prades;28;10;0,06;35,71
Maspujols;17;10;0,06;58,82
Vilanova de Prades;13;8;0,05;61,54
Morera de Montsant, la;19;8;0,05;42,11
Figuerola del Camp;11;8;0,05;72,73
Colldejou;11;8;0,05;72,73
Pradell de la Teixeta;7;7;0,04;100,00
Torre de Fontaubella, la;7;6;0,03;85,71
Porrera;11;6;0,03;54,55
Guiamets, els;8;5;0,03;62,50
Gratallops;8;5;0,03;62,50
Renau;5;4;0,02;80,00
Nou de Gaià, la;39;4;0,02;10,26
Lloar, el;10;4;0,02;40,00
Capçanes;7;4;0,02;57,14
Argentera, l';5;4;0,02;80,00
Resta de municipis;188;37;0,22;19,68
Camp de Tarragona;51631;17166;100,00;33,25

