Distribution by countries of the continent. 2022
Esplugues de Llobregat
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Peru,205,236,441,1486,144
Honduras,113,277,390,1314,075
Bolivia,164,190,354,1193,148
Colombia,156,179,335,1129,061
Ecuador,165,131,296,997,126
Venezuela,126,165,291,980,088
Dominican Republic,69,86,155,522,082
El Salvador,54,69,123,414,183
Argentina,63,50,113,381,042
Paraguay,35,68,103,347,066
Brazil,40,57,97,327,046
Chile,31,34,65,219,064
United States of America,31,28,59,199,063
Mexico,16,20,36,121,048
Cuba,14,20,34,115,037
Nicaragua,9,24,33,111,086
Uruguay,7,8,15,051,019
Canada,..,..,8,027,054
Guatemala,..,..,6,020,056
Haiti,..,..,5,017,368
Other countries,..,..,9,030,..
Total continent,1.310,1.658,2.968,10000,..

