Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Barcelonès
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c20&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;26;65;4,52;0,02
De 5 a 9 anys;22;31;53;3,69;0,02
De 10 a 14 anys;14;21;35;2,44;0,01
De 15 a 19 anys;40;21;61;4,24;0,02
De 20 a 24 anys;48;54;102;7,10;0,03
De 25 a 29 anys;179;84;263;18,30;0,08
De 30 a 34 anys;172;81;253;17,61;0,07
De 35 a 39 anys;137;51;188;13,08;0,06
De 40 a 44 anys;91;40;131;9,12;0,04
De 45 a 49 anys;62;30;92;6,40;0,03
De 50 a 54 anys;45;27;72;5,01;0,02
De 55 a 59 anys;26;16;42;2,92;0,01
De 60 a 64 anys;20;9;29;2,02;<0,01
De 65 a 69 anys;8;11;19;1,32;<0,01
De 70 a 74 anys;5;6;11;0,77;<0,01
De 75 a 79 anys;4;7;11;0,77;<0,01
De 80 a 84 anys;..;..;6;0,42;<0,01
85 anys o més;..;..;4;0,28;<0,01
Total;917;520;1437;100,00;0,42
%;63,81;36,19;100,00;;

