Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2000
Terres de l'Ebre
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2000
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;7;15;4,69;0,47
De 5 a 9 años;8;8;16;5,00;0,50
De 10 a 14 años;13;12;25;7,81;0,78
De 15 a 20 años;9;14;23;7,19;0,72
De 20 a 24 años;9;25;34;10,62;1,06
De 25 a 29 años;10;32;42;13,12;1,31
De 30 a 34 años;14;34;48;15,00;1,50
De 35 a 39 años;9;26;35;10,94;1,09
De 40 a 44 años;7;12;19;5,94;0,59
De 44 a 49 años;8;12;20;6,25;0,62
De 50 a 54 años;6;10;16;5,00;0,50
De 55 a 59 años;6;4;10;3,12;0,31
De 60 a 64 años;..;..;4;1,25;0,12
De 65 a 69 años;..;..;4;1,25;0,12
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;5;1,56;0,16
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;111;209;320;100,00;10,00
%;34,69;65,31;100,00;;

