Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Noguera
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;3,45;0,08
De 5 a 9 años;..;..;8;5,52;0,13
De 10 a 14 años;..;..;5;3,45;0,08
De 15 a 20 años;..;..;7;4,83;0,11
De 20 a 24 años;8;4;12;8,28;0,19
De 25 a 29 años;10;5;15;10,34;0,24
De 30 a 34 años;10;8;18;12,41;0,29
De 35 a 39 años;9;4;13;8,97;0,21
De 40 a 44 años;11;5;16;11,03;0,25
De 44 a 49 años;16;9;25;17,24;0,40
De 50 a 54 años;6;6;12;8,28;0,19
De 55 a 59 años;..;..;5;3,45;0,08
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;93;52;145;100,00;2,30
%;64,14;35,86;100,00;;

