Total and foreign population series. 2000-2022
Sant Feliu de Llobregat
Geographical origin: Dominican Republic
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d326
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,45642,3764,45,0.10,1.20,5,12.50
2021,45463,3597,40,0.09,1.11,9,29.03
2020,45467,3564,31,0.07,0.87,2,6.90
2019,44860,3119,29,0.06,0.93,1,3.57
2018,44474,2867,28,0.06,0.98,5,21.74
2017,44198,2742,23,0.05,0.84,4,21.05
2016,44086,2882,19,0.04,0.66,2,11.76
2015,43800,2877,17,0.04,0.59,-5,-22.73
2014,43715,3165,22,0.05,0.70,-10,-31.25
2013,43769,3480,32,0.07,0.92,1,3.23
2012,43671,3589,31,0.07,0.86,-6,-16.22
2011,43096,3511,37,0.09,1.05,-8,-17.78
2010,43112,3911,45,0.10,1.15,4,9.76
2009,42919,3956,41,0.10,1.04,15,57.69
2008,42628,3625,26,0.06,0.72,5,23.81
2007,42273,3234,21,0.05,0.65,-1,-4.55
2006,42486,3249,22,0.05,0.68,6,37.50
2005,42267,2875,16,0.04,0.56,1,6.67
2004,41954,2386,15,0.04,0.63,6,66.67
2003,41543,1933,9,0.02,0.47,3,50.00
2002,40695,1234,6,0.01,0.49,-1,-14.29
2001,39603,727,7,0.02,0.96,..,..
2000,38435,386,..,..,..,..,..

