Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Baix Llobregat
Origen geogràfic: Àsia oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c17&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;12;6;18;4,48;0,11
De 5 a 9 anys;8;9;17;4,23;0,10
De 10 a 14 anys;19;10;29;7,21;0,18
De 15 a 19 anys;21;20;41;10,20;0,25
De 20 a 24 anys;12;23;35;8,71;0,21
De 25 a 29 anys;25;21;46;11,44;0,28
De 30 a 34 anys;33;30;63;15,67;0,38
De 35 a 39 anys;19;18;37;9,20;0,22
De 40 a 44 anys;21;27;48;11,94;0,29
De 45 a 49 anys;15;14;29;7,21;0,18
De 50 a 54 anys;9;8;17;4,23;0,10
De 55 a 59 anys;..;..;6;1,49;0,04
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;7;1,74;0,04
De 70 a 74 anys;..;..;4;1,00;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;205;197;402;100,00;2,44
%;51,00;49,00;100,00;;

