Foreign population by age and sex. 2016
Maresme
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,204,219,423,675,090
5-9 years,201,169,370,590,078
10-14 years,139,84,223,356,047
15-19 years,208,88,296,472,063
20-24 years,385,96,481,768,102
25-29 years,436,149,585,933,124
30-34 years,771,202,973,1553,206
35-39 years,972,163,1.135,1811,240
40-44 years,627,116,743,1186,157
45-49 years,419,78,497,793,105
50-54 years,233,39,272,434,058
55-59 years,144,9,153,244,032
60-64 years,71,5,76,121,016
65-69 years,27,5,32,051,007
70-74 years,..,..,6,010,001
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,4.844,1.423,6.267,10000,1327
%,7729,2271,10000,,

