Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;33;29;62;3,65
De 5 a 9 anys;45;51;96;5,65
De 10 a 14 anys;35;34;69;4,06
De 15 a 19 anys;39;35;74;4,36
De 20 a 24 anys;47;44;91;5,36
De 25 a 29 anys;59;75;134;7,89
De 30 a 34 anys;91;99;190;11,18
De 35 a 39 anys;87;117;204;12,01
De 40 a 44 anys;132;115;247;14,54
De 45 a 49 anys;106;82;188;11,07
De 50 a 54 anys;73;64;137;8,06
De 55 a 59 anys;52;47;99;5,83
De 60 a 64 anys;29;19;48;2,83
De 65 a 69 anys;17;16;33;1,94
De 70 a 74 anys;4;13;17;1,00
De 75 a 79 anys;..;..;4;0,24
De 80 a 84 anys;..;..;4;0,24
85 anys o més;..;..;..;..
Total;851;848;1699;100,00
%;50,09;49,91;100,00;

