Foreign population by age and sex. 2001
Lleida
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,12,29,351,096
5-9 years,22,19,41,496,135
10-14 years,28,27,55,665,181
15-19 years,30,35,65,786,214
20-24 years,29,70,99,1197,327
25-29 years,36,91,127,1536,419
30-34 years,41,98,139,1681,459
35-39 years,34,71,105,1270,346
40-44 years,23,46,69,834,228
45-49 years,22,24,46,556,152
50-54 years,9,14,23,278,076
55-59 years,..,..,12,145,040
60-64 years,..,..,8,097,026
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,299,528,827,10000,2728
%,3615,6385,10000,,

