Población extranjera a 1 de enero. Por países. 2002
Alt Urgell
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2002
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;77;116;193;64,55;0,75
República Dominicana;4;19;23;7,69;0,25
Cuba;8;12;20;6,69;0,42
Argentina;9;9;18;6,02;0,15
Brasil;..;..;8;2,68;0,17
Ecuador;..;..;7;2,34;0,02
Chile;..;..;6;2,01;0,11
Perú;..;..;5;1,67;0,04
Venezuela;..;..;5;1,67;0,19
Resto de países;7;7;14;4,68;..
Total continent;114;185;299;100,00;..

