Población extranjera a 1 de enero. Por municipios. 2010
Montsià
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alcanar;2893;388;38,23;13,41
Ulldecona;2378;192;18,92;8,07
Ràpita, la;3336;188;18,52;5,64
Amposta;4260;166;16,35;3,90
Freginals;84;25;2,46;29,76
Santa Bàrbara;719;23;2,27;3,20
Sant Jaume d'Enveja;266;15;1,48;5,64
Sénia, la;1198;14;1,38;1,17
Resto de municipios;624;4;0,39;0,64
Montsià;15758;1015;100,00;6,44

