Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Provincia: Barcelona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;2575;2282;4857;7,78;0,63
De 5 a 9 años;1689;1392;3081;4,93;0,40
De 10 a 14 años;1612;1141;2753;4,41;0,36
De 15 a 20 años;2175;1249;3424;5,48;0,44
De 20 a 24 años;4787;1374;6161;9,86;0,80
De 25 a 29 años;7092;1851;8943;14,32;1,16
De 30 a 34 años;8679;1980;10659;17,06;1,38
De 35 a 39 años;7421;1492;8913;14,27;1,15
De 40 a 44 años;5221;1269;6490;10,39;0,84
De 44 a 49 años;2824;857;3681;5,89;0,48
De 50 a 54 años;1564;389;1953;3,13;0,25
De 55 a 59 años;809;164;973;1,56;0,13
De 60 a 64 años;243;51;294;0,47;0,04
De 65 a 69 años;86;46;132;0,21;0,02
De 70 a 74 años;32;35;67;0,11;<0,01
De 75 a 79 años;24;29;53;0,08;<0,01
De 80 a 84 años;6;10;16;0,03;<0,01
85 años o más;7;12;19;0,03;<0,01
Total;46846;15623;62469;100,00;8,09
%;74,99;25,01;100,00;;

