Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Vilanova i la Geltrú
Origen geográfico: Unión Europea (15)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;12;23;3,93;0,62
De 5 a 9 años;12;12;24;4,10;0,64
De 10 a 14 años;10;11;21;3,59;0,56
De 15 a 20 años;..;..;11;1,88;0,29
De 20 a 24 años;14;11;25;4,27;0,67
De 25 a 29 años;30;15;45;7,69;1,21
De 30 a 34 años;53;41;94;16,07;2,52
De 35 a 39 años;58;42;100;17,09;2,68
De 40 a 44 años;47;25;72;12,31;1,93
De 44 a 49 años;26;13;39;6,67;1,04
De 50 a 54 años;21;16;37;6,32;0,99
De 55 a 59 años;11;13;24;4,10;0,64
De 60 a 64 años;16;8;24;4,10;0,64
De 65 a 69 años;8;5;13;2,22;0,35
De 70 a 74 años;6;8;14;2,39;0,37
De 75 a 79 años;..;..;7;1,20;0,19
De 80 a 84 años;..;..;7;1,20;0,19
85 años o más;..;..;5;0,85;0,13
Total;336;249;585;100,00;15,67
%;57,44;42,56;100,00;;

