Total and foreign population series. 2000-2022
Province: Barcelona
Geographical origin: Middle East
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c20&t=2019
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,5727615,886622,4348,0.08,0.49,235,5.71
2021,5714730,871758,4113,0.07,0.47,-215,-4.97
2020,5743402,883558,4328,0.08,0.49,438,11.26
2019,5664579,803709,3890,0.07,0.48,278,7.70
2018,5609350,743781,3612,0.06,0.49,278,8.34
2017,5576037,711314,3334,0.06,0.47,490,17.23
2016,5542680,688463,2844,0.05,0.41,295,11.57
2015,5523922,685843,2549,0.05,0.37,209,8.93
2014,5523784,729667,2340,0.04,0.32,121,5.45
2013,5540925,771990,2219,0.04,0.29,142,6.84
2012,5552050,792071,2077,0.04,0.26,133,6.84
2011,5529099,793720,1944,0.04,0.24,-33,-1.67
2010,5511147,805487,1977,0.04,0.25,70,3.67
2009,5487935,802006,1907,0.03,0.24,35,1.87
2008,5416446,745216,1872,0.03,0.25,153,8.90
2007,5332513,669263,1719,0.03,0.26,-265,-13.36
2006,5309404,645737,1984,0.04,0.31,91,4.81
2005,5226354,569305,1893,0.04,0.33,283,17.58
2004,5117885,469236,1610,0.03,0.34,70,4.55
2003,5052665,398459,1540,0.03,0.39,311,25.31
2002,4906116,275892,1229,0.03,0.45,291,31.02
2001,4804605,182242,938,0.02,0.51,265,39.38
2000,4736276,121375,673,0.01,0.55,..,..

