Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Terrassa
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;816;782;1598;11,79;6,31
De 5 a 9 años;808;695;1503;11,09;5,94
De 10 a 14 años;408;393;801;5,91;3,16
De 15 a 20 años;330;342;672;4,96;2,65
De 20 a 24 años;423;421;844;6,23;3,33
De 25 a 29 años;527;631;1158;8,54;4,57
De 30 a 34 años;788;734;1522;11,23;6,01
De 35 a 39 años;1143;644;1787;13,18;7,06
De 40 a 44 años;923;518;1441;10,63;5,69
De 44 a 49 años;593;299;892;6,58;3,52
De 50 a 54 años;358;243;601;4,43;2,37
De 55 a 59 años;190;139;329;2,43;1,30
De 60 a 64 años;121;68;189;1,39;0,75
De 65 a 69 años;59;40;99;0,73;0,39
De 70 a 74 años;31;21;52;0,38;0,21
De 75 a 79 años;23;25;48;0,35;0,19
De 80 a 84 años;9;10;19;0,14;0,08
85 años o más;..;..;..;..;..
Total;7551;6007;13558;100,00;53,54
%;55,69;44,31;100,00;;

