Població estrangera a 1 de gener. Per municipis. 2009
Catalunya
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c1&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;284385;75783;24,69;26,65
Lleida;27753;7948;2,59;28,64
Lloret de Mar;16227;7061;2,30;43,51
Castelldefels;14331;7052;2,30;49,21
Tarragona;25423;6347;2,07;24,97
Reus;20707;5271;1,72;25,46
Hospitalet de Llobregat, l';58555;5040;1,64;8,61
Girona;19885;4273;1,39;21,49
Sant Cugat del Vallès;11021;4211;1,37;38,21
Sitges;7003;4181;1,36;59,70
Salou;10939;3870;1,26;35,38
Sabadell;26678;3815;1,24;14,30
Roses;7532;3661;1,19;48,61
Castelló d'Empúries;6164;3573;1,16;57,97
Terrassa;31198;3416;1,11;10,95
Badalona;33085;3335;1,09;10,08
Vilanova i la Geltrú;9283;3229;1,05;34,78
Cambrils;6885;2790;0,91;40,52
Manresa;13557;2547;0,83;18,79
Mont-roig del Camp;3674;2354;0,77;64,07
Tortosa;7277;2349;0,77;32,28
Figueres;12186;2145;0,70;17,60
Blanes;7377;2130;0,69;28,87
Ràpita, la;3384;2095;0,68;61,91
Alcanar;2904;2056;0,67;70,80
Sant Pere de Ribes;4182;1999;0,65;47,80
Gavà;5556;1950;0,64;35,10
Cerdanyola del Vallès;6277;1942;0,63;30,94
Santa Coloma de Gramenet;25853;1893;0,62;7,32
Mataró;20327;1751;0,57;8,61
Escala, l';3151;1641;0,53;52,08
Balaguer;3812;1615;0,53;42,37
Amposta;4213;1581;0,51;37,53
Ametlla de Mar, l';2330;1580;0,51;67,81
Palafrugell;5620;1504;0,49;26,76
Ulldecona;2266;1503;0,49;66,33
Cornellà de Llobregat;14929;1457;0,47;9,76
Torroella de Montgrí;3582;1429;0,47;39,89
Mollerussa;4168;1429;0,47;34,29
Vendrell, el;5924;1429;0,47;24,12
Prat de Llobregat, el;6188;1416;0,46;22,88
Esplugues de Llobregat;6653;1398;0,46;21,01
