Municipal distribution. 2013
Baix Ebre
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tortosa,6.647,45,4592,068
"Ampolla, l'",1.216,10,1020,082
Roquetes,1.354,10,1020,074
"Ametlla de Mar, l'",2.390,8,816,033
"Aldea, l'",984,7,714,071
Deltebre,1.599,7,714,044
"Perelló, el",718,5,510,070
Other municipalities,1.224,6,612,049
Baix Ebre,16.132,98,10000,061

