Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Esplugues de Llobregat
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;27;37;64;4,07;1,16
De 5 a 9 años;52;55;107;6,81;1,94
De 10 a 14 años;55;53;108;6,87;1,96
De 15 a 20 años;40;51;91;5,79;1,65
De 20 a 24 años;34;51;85;5,41;1,54
De 25 a 29 años;49;60;109;6,93;1,98
De 30 a 34 años;60;100;160;10,18;2,91
De 35 a 39 años;82;92;174;11,07;3,16
De 40 a 44 años;91;96;187;11,90;3,40
De 44 a 49 años;79;76;155;9,86;2,82
De 50 a 54 años;59;59;118;7,51;2,14
De 55 a 59 años;42;30;72;4,58;1,31
De 60 a 64 años;17;33;50;3,18;0,91
De 65 a 69 años;16;26;42;2,67;0,76
De 70 a 74 años;8;7;15;0,95;0,27
De 75 a 79 años;11;10;21;1,34;0,38
De 80 a 84 años;4;5;9;0,57;0,16
85 años o más;..;..;5;0,32;0,09
Total;726;846;1572;100,00;28,57
%;46,18;53,82;100,00;;

