Población extranjera a 1 de enero. Por municipios. 2015
Provincia: Tarragona
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d220&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;21055;55;41,67;0,26
Reus;16117;21;15,91;0,13
Valls;3192;8;6,06;0,25
Vendrell, el;5161;5;3,79;0,10
Ràpita, la;2294;5;3,79;0,22
Mont-roig del Camp;3263;5;3,79;0,15
Ametlla de Mar, l';1788;5;3,79;0,28
Salou;8760;4;3,03;0,05
Vilabella;110;4;3,03;3,64
Móra la Nova;597;4;3,03;0,67
Cambrils;6089;4;3,03;0,07
Resto de municipios;55608;12;9,09;0,02
Provincia: Tarragona;124034;132;100,00;0,11

