Població estrangera a 1 de gener. Per municipis. 2008
Berguedà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Berga;2655;807;69,93;30,40
Gironella;474;203;17,59;42,83
Puig-reig;293;55;4,77;18,77
Avià;100;32;2,77;32,00
Guardiola de Berguedà;60;20;1,73;33,33
Bagà;99;13;1,13;13,13
Pobla de Lillet, la;54;7;0,61;12,96
Casserres;58;4;0,35;6,90
Resta de municipis;298;13;1,13;4,36
Berguedà;4091;1154;100,00;28,21

