Población a 1 de enero. Total y extranjera. 2000-2022
Garraf
Origen geográfico: Irán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d413
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;156794;24077;41;0,03;0,17;8;24,24
2021;154264;22806;33;0,02;0,14;1;3,12
2020;152801;22168;32;0,02;0,14;3;10,34
2019;150887;20945;29;0,02;0,14;-1;-3,33
2018;149103;20025;30;0,02;0,15;-2;-6,25
2017;147504;19040;32;0,02;0,17;0;0,00
2016;146876;19182;32;0,02;0,17;3;10,34
2015;145983;19216;29;0,02;0,15;1;3,57
2014;145886;20049;28;0,02;0,14;-2;-6,67
2013;146609;22214;30;0,02;0,14;5;20,00
2012;147107;23534;25;0,02;0,11;0;0,00
2011;146469;23786;25;0,02;0,11;2;8,70
2010;144657;23490;23;0,02;0,10;1;4,55
2009;143066;23019;22;0,02;0,10;2;10,00
2008;140412;21812;20;0,01;0,09;-6;-23,08
2007;136328;19299;26;0,02;0,13;-8;-23,53
2006;133117;18101;34;0,03;0,19;5;17,24
2005;127928;15503;29;0,02;0,19;-2;-6,45
2004;122229;12414;31;0,03;0,25;-3;-8,82
2003;117436;10325;34;0,03;0,33;17;100,00
2002;111816;7512;17;0,02;0,23;3;21,43
2001;107147;5323;14;0,01;0,26;1;7,69
2000;103467;4053;13;0,01;0,32;..;..

