Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Pallars Sobirà
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2007
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;30;23;53;6,42
De 5 a 9 años;24;22;46;5,58
De 10 a 14 años;15;18;33;4,00
De 15 a 20 años;19;16;35;4,24
De 20 a 24 años;43;45;88;10,67
De 25 a 29 años;86;65;151;18,30
De 30 a 34 años;74;58;132;16,00
De 35 a 39 años;72;33;105;12,73
De 40 a 44 años;47;34;81;9,82
De 44 a 49 años;34;16;50;6,06
De 50 a 54 años;15;11;26;3,15
De 55 a 59 años;4;8;12;1,45
De 60 a 64 años;..;..;6;0,73
De 65 a 69 años;..;..;..;..
De 70 a 74 años;..;..;..;..
De 75 a 79 años;..;..;..;..
De 80 a 84 años;..;..;..;..
85 años o más;..;..;..;..
Total;472;353;825;100,00
%;57,21;42,79;100,00;

