Población extranjera a 1 de enero. Por municipios. 2017
Pla de l'Estany
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b3&t=2017
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Banyoles;3636;603;79,55;16,58
Porqueres;255;63;8,31;24,71
Cornellà del Terri;151;43;5,67;28,48
Fontcoberta;49;13;1,72;26,53
Serinyà;70;12;1,58;17,14
Camós;22;9;1,19;40,91
Vilademuls;91;6;0,79;6,59
Crespià;46;5;0,66;10,87
Palol de Revardit;24;4;0,53;16,67
Pla de l'Estany;4379;758;100,00;17,31

