Foreign population by age and sex. 2015
Sant Cugat del Vallès
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d344&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,4,364,004
10-14 years,..,..,4,364,004
15-19 years,..,..,6,545,006
20-24 years,..,..,7,636,007
25-29 years,..,..,7,636,007
30-34 years,10,6,16,1455,016
35-39 years,10,11,21,1909,021
40-44 years,4,11,15,1364,015
45-49 years,..,..,4,364,004
50-54 years,..,..,9,818,009
55-59 years,..,..,4,364,004
60-64 years,..,..,7,636,007
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,48,62,110,10000,110
%,4364,5636,10000,,

