Población extranjera a 1 de enero. Por distritos. 2000
Tarragona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;34;..;..;..
Distrito II;27;..;..;..
Distrito III;77;..;..;..
Distrito IV;252;19;21,59;7,54
Distrito V;210;16;18,18;7,62
Distrito VI;230;40;45,45;17,39
Distrito VII;411;7;7,95;1,70
Distrito VIII;231;5;5,68;2,16
Distrito IX;75;..;..;..
Total;1547;88;100,00;5,69

