Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Reus
Origen geogràfic: Senegal
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d239&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;20;17;37;12,85;0,24
De 5 a 9 anys;21;8;29;10,07;0,19
De 10 a 14 anys;6;7;13;4,51;0,09
De 15 a 19 anys;..;..;10;3,47;0,07
De 20 a 24 anys;..;..;9;3,12;0,06
De 25 a 29 anys;11;9;20;6,94;0,13
De 30 a 34 anys;35;12;47;16,32;0,31
De 35 a 39 anys;37;13;50;17,36;0,33
De 40 a 44 anys;19;10;29;10,07;0,19
De 45 a 49 anys;12;4;16;5,56;0,11
De 50 a 54 anys;..;..;14;4,86;0,09
De 55 a 59 anys;..;..;10;3,47;0,07
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;199;89;288;100,00;1,90
%;69,10;30,90;100,00;;

