Distribution by countries of the subcontinent. 2013
Sabadell
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2013
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Romania,809,895,1.704,5031,164
Italy,328,230,558,1647,112
France,111,128,239,706,070
Portugal,120,91,211,623,143
Bulgaria,87,85,172,508,127
United Kingdom,81,33,114,337,055
Germany,59,48,107,316,048
Poland,28,36,64,189,050
Netherlands,36,23,59,174,062
Belgium,12,9,21,062,040
Sweden,8,11,19,056,056
Austria,12,6,18,053,112
Lithuania,6,12,18,053,074
Ireland,6,9,15,044,073
Finland,8,6,14,041,160
Greece,7,4,11,032,085
Slovakia,..,..,10,030,052
Hungary,..,..,9,027,061
Denmark,..,..,8,024,063
Czech Republic,..,..,7,021,037
Slovenia,..,..,4,012,143
Other countries,..,..,5,015,..
Total subcontinent,1.732,1.655,3.387,10000,..

