Población extranjera a 1 de enero. Por distritos. 2010
Tarragona
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c17&t=2010
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;354;5;0,51;1,41
Distrito II;255;..;..;..
Distrito III;493;9;0,92;1,83
Distrito IV;2745;106;10,85;3,86
Distrito V;2651;248;25,38;9,35
Distrito VI;4214;298;30,50;7,07
Distrito VII;6760;184;18,83;2,72
Distrito VIII;5686;76;7,78;1,34
Distrito IX;2336;51;5,22;2,18
Total;25494;977;100,00;3,83

