Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Comarques Gironines
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;474;417;891;8,53;0,64
De 5 a 9 años;385;341;726;6,95;0,52
De 10 a 14 años;329;239;568;5,44;0,41
De 15 a 20 años;305;204;509;4,87;0,37
De 20 a 24 años;472;332;804;7,70;0,58
De 25 a 29 años;587;489;1076;10,30;0,77
De 30 a 34 años;734;584;1318;12,62;0,95
De 35 a 39 años;729;526;1255;12,02;0,90
De 40 a 44 años;672;424;1096;10,49;0,79
De 44 a 49 años;519;422;941;9,01;0,68
De 50 a 54 años;306;245;551;5,28;0,40
De 55 a 59 años;180;129;309;2,96;0,22
De 60 a 64 años;100;78;178;1,70;0,13
De 65 a 69 años;56;50;106;1,01;0,08
De 70 a 74 años;31;38;69;0,66;0,05
De 75 a 79 años;14;16;30;0,29;0,02
De 80 a 84 años;6;7;13;0,12;<0,01
85 años o más;..;..;5;0,05;<0,01
Total;5901;4544;10445;100,00;7,52
%;56,50;43,50;100,00;;

