Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2007
Figueres
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d341&t=2007
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;23;42;65;5,87;0,68
De 5 a 9 años;40;36;76;6,87;0,79
De 10 a 14 años;31;24;55;4,97;0,57
De 15 a 20 años;21;33;54;4,88;0,56
De 20 a 24 años;78;107;185;16,71;1,92
De 25 a 29 años;124;127;251;22,67;2,61
De 30 a 34 años;95;83;178;16,08;1,85
De 35 a 39 años;61;48;109;9,85;1,13
De 40 a 44 años;28;37;65;5,87;0,68
De 44 a 49 años;14;16;30;2,71;0,31
De 50 a 54 años;10;15;25;2,26;0,26
De 55 a 59 años;..;..;7;0,63;0,07
De 60 a 64 años;..;..;6;0,54;0,06
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;529;578;1107;100,00;11,50
%;47,79;52,21;100,00;;

