Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Garraf
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;94;73;167;2,43;0,71
De 5 a 9 años;105;116;221;3,21;0,94
De 10 a 14 años;213;228;441;6,41;1,88
De 15 a 20 años;179;201;380;5,53;1,62
De 20 a 24 años;238;283;521;7,58;2,22
De 25 a 29 años;418;555;973;14,15;4,14
De 30 a 34 años;510;686;1196;17,39;5,09
De 35 a 39 años;406;525;931;13,54;3,96
De 40 a 44 años;316;339;655;9,53;2,79
De 44 a 49 años;222;249;471;6,85;2,01
De 50 a 54 años;147;191;338;4,92;1,44
De 55 a 59 años;83;121;204;2,97;0,87
De 60 a 64 años;54;95;149;2,17;0,63
De 65 a 69 años;38;59;97;1,41;0,41
De 70 a 74 años;24;38;62;0,90;0,26
De 75 a 79 años;13;23;36;0,52;0,15
De 80 a 84 años;6;8;14;0,20;0,06
85 años o más;4;16;20;0,29;0,09
Total;3070;3806;6876;100,00;29,27
%;44,65;55,35;100,00;;

