Població estrangera a 1 de gener. Per municipis. 2011
Segrià
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b4&t=2011
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;29335;1603;91,81;5,46
Portella, la;257;40;2,29;15,56
Vilanova de la Barca;245;34;1,95;13,88
Alcarràs;2139;13;0,74;0,61
Almacelles;1138;11;0,63;0,97
Torres de Segre;405;8;0,46;1,98
Torrefarrera;549;7;0,40;1,28
Alpicat;429;6;0,34;1,40
Alguaire;494;6;0,34;1,21
Alcoletge;402;5;0,29;1,24
Aitona;594;4;0,23;0,67
Resta de municipis;3780;9;0,52;0,24
Segrià;39767;1746;100,00;4,39

