Població estrangera a 1 de gener. Per districtes. 2008
Lleida
Origen geogràfic: Algèria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d203&t=2008
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;4549;246;21,41;5,41
Districte II;2054;95;8,27;4,63
Districte III;1989;94;8,18;4,73
Districte IV;4895;230;20,02;4,70
Districte V;2292;78;6,79;3,40
Districte VI;6215;324;28,20;5,21
Districte VII;1756;69;6,01;3,93
Districte VIII;144;4;0,35;2,78
Districte IX;122;9;0,78;7,38
Total;24016;1149;100,00;4,78

