Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Castelldefels
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;208;180;388;5,53;2,92
De 5 a 9 anys;200;183;383;5,46;2,88
De 10 a 14 anys;190;167;357;5,09;2,68
De 15 a 19 anys;171;181;352;5,02;2,65
De 20 a 24 anys;307;328;635;9,06;4,77
De 25 a 29 anys;433;388;821;11,71;6,17
De 30 a 34 anys;543;444;987;14,08;7,42
De 35 a 39 anys;525;326;851;12,14;6,40
De 40 a 44 anys;436;315;751;10,71;5,64
De 45 a 49 anys;289;208;497;7,09;3,73
De 50 a 54 anys;183;140;323;4,61;2,43
De 55 a 59 anys;112;130;242;3,45;1,82
De 60 a 64 anys;84;78;162;2,31;1,22
De 65 a 69 anys;67;52;119;1,70;0,89
De 70 a 74 anys;28;30;58;0,83;0,44
De 75 a 79 anys;17;22;39;0,56;0,29
De 80 a 84 anys;12;12;24;0,34;0,18
85 anys o més;8;14;22;0,31;0,17
Total;3813;3198;7011;100,00;52,69
%;54,39;45,61;100,00;;

