Total and foreign population series. 2000-2022
Province: Tarragona
Geographical origin: Chile
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d344
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,830075,139532,855,0.10,0.61,34,4.14
2021,822309,137485,821,0.10,0.60,-16,-1.91
2020,816772,136793,837,0.10,0.61,39,4.89
2019,804664,127768,798,0.10,0.62,-1,-0.13
2018,795902,120944,799,0.10,0.66,20,2.57
2017,791693,117679,779,0.10,0.66,-28,-3.47
2016,792299,119738,807,0.10,0.67,-54,-6.27
2015,795101,124034,861,0.11,0.69,-142,-14.16
2014,800962,132193,1003,0.13,0.76,-157,-13.53
2013,810178,144312,1160,0.14,0.80,-83,-6.68
2012,814199,149587,1243,0.15,0.83,-54,-4.16
2011,811401,148704,1297,0.16,0.87,-82,-5.95
2010,808420,150314,1379,0.17,0.92,-94,-6.38
2009,803301,149210,1473,0.18,0.99,-4,-0.27
2008,788895,139972,1477,0.19,1.06,235,18.92
2007,757795,116501,1242,0.16,1.07,208,20.12
2006,730466,99103,1034,0.14,1.04,186,21.93
2005,704907,84088,848,0.12,1.01,218,34.60
2004,674144,63107,630,0.09,1.00,178,39.38
2003,654149,50892,452,0.07,0.89,167,58.60
2002,631156,35349,285,0.05,0.81,102,55.74
2001,612086,23731,183,0.03,0.77,56,44.09
2000,598533,15831,127,0.02,0.80,..,..

