Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Vallès Oriental
Origen geogràfic: Marroc, el
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d228
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;418;386;804;8,79;2,04
De 5 a 9 anys;316;283;599;6,55;1,52
De 10 a 14 anys;163;175;338;3,70;0,86
De 15 a 19 anys;207;134;341;3,73;0,87
De 20 a 24 anys;352;247;599;6,55;1,52
De 25 a 29 anys;491;378;869;9,51;2,21
De 30 a 34 anys;613;542;1155;12,63;2,93
De 35 a 39 anys;708;568;1276;13,96;3,24
De 40 a 44 anys;640;443;1083;11,85;2,75
De 45 a 49 anys;501;311;812;8,88;2,06
De 50 a 54 anys;280;189;469;5,13;1,19
De 55 a 59 anys;179;151;330;3,61;0,84
De 60 a 64 anys;103;89;192;2,10;0,49
De 65 a 69 anys;63;57;120;1,31;0,30
De 70 a 74 anys;35;30;65;0,71;0,17
De 75 a 79 anys;8;30;38;0,42;0,10
De 80 a 84 anys;15;13;28;0,31;0,07
85 anys o més;6;18;24;0,26;0,06
Total;5098;4044;9142;100,00;23,21
%;55,76;44,24;100,00;;

