Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Mollet del Vallès
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;47;44;91;6,09;1,36
De 5 a 9 anys;31;32;63;4,21;0,94
De 10 a 14 anys;27;28;55;3,68;0,82
De 15 a 19 anys;20;29;49;3,28;0,73
De 20 a 24 anys;43;52;95;6,35;1,42
De 25 a 29 anys;83;123;206;13,78;3,08
De 30 a 34 anys;113;107;220;14,72;3,29
De 35 a 39 anys;104;93;197;13,18;2,95
De 40 a 44 anys;88;69;157;10,50;2,35
De 45 a 49 anys;67;55;122;8,16;1,83
De 50 a 54 anys;74;51;125;8,36;1,87
De 55 a 59 anys;35;25;60;4,01;0,90
De 60 a 64 anys;15;15;30;2,01;0,45
De 65 a 69 anys;6;8;14;0,94;0,21
De 70 a 74 anys;..;..;4;0,27;0,06
De 75 a 79 anys;..;..;5;0,33;0,07
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;756;739;1495;100,00;22,37
%;50,57;49,43;100,00;;

