Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2010
Prat de Llobregat, el
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b1&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;59;35;94;6,17;1,51
De 5 a 9 anys;30;36;66;4,33;1,06
De 10 a 14 anys;33;29;62;4,07;1,00
De 15 a 19 anys;32;18;50;3,28;0,80
De 20 a 24 anys;93;89;182;11,95;2,93
De 25 a 29 anys;150;110;260;17,07;4,18
De 30 a 34 anys;140;104;244;16,02;3,93
De 35 a 39 anys;111;60;171;11,23;2,75
De 40 a 44 anys;78;55;133;8,73;2,14
De 45 a 49 anys;57;42;99;6,50;1,59
De 50 a 54 anys;34;32;66;4,33;1,06
De 55 a 59 anys;26;19;45;2,95;0,72
De 60 a 64 anys;10;15;25;1,64;0,40
De 65 a 69 anys;8;5;13;0,85;0,21
De 70 a 74 anys;..;..;7;0,46;0,11
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;868;655;1523;100,00;24,51
%;56,99;43,01;100,00;;

