Distribution by countries of the continent. 2004
Penedès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b3&t=2004
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Argentina,1.209,1.126,2.335,2320,766
Ecuador,940,1.120,2.060,2047,244
Colombia,719,972,1.691,1680,453
Peru,322,376,698,693,319
Uruguay,312,306,618,614,618
Chile,215,192,407,404,405
Cuba,146,253,399,396,605
Bolivia,151,226,377,375,290
Brazil,113,216,329,327,406
Dominican Republic,87,212,299,297,235
Venezuela,113,140,253,251,462
United States of America,125,119,244,242,609
Mexico,55,102,157,156,262
Paraguay,21,35,56,056,401
Canada,18,17,35,035,681
Honduras,13,19,32,032,120
Dominica,8,13,21,021,1214
El Salvador,8,7,15,015,147
Guatemala,4,10,14,014,498
Nicaragua,..,..,9,009,286
Costa Rica,4,4,8,008,345
Panama,..,..,6,006,249
Other countries,..,..,..,..,..
Total continent,4.592,5.473,10.065,10000,..

