Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Marroc, el
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=d228
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;437;58;0,71;13,27
Districte II;279;32;0,39;11,47
Districte III;553;80;0,98;14,47
Districte IV;2371;217;2,65;9,15
Districte V;2857;405;4,95;14,18
Districte VI;4655;1115;13,62;23,95
Districte VII;6215;1819;22,22;29,27
Districte VIII;5406;3283;40,10;60,73
Districte IX;1984;1178;14,39;59,38
Total;24757;8187;100,00;33,07

