Població estrangera a 1 de gener. Per municipis. 2020
Baix Penedès
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c7&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5909;2556;42,74;43,26
Calafell;5400;1464;24,48;27,11
Cunit;2221;673;11,25;30,30
Arboç, l';1368;571;9,55;41,74
Santa Oliva;326;169;2,83;51,84
Bellvei;246;139;2,32;56,50
Banyeres del Penedès;318;132;2,21;41,51
Sant Jaume dels Domenys;207;71;1,19;34,30
Bonastre;94;58;0,97;61,70
Albinyana;168;43;0,72;25,60
Masllorenç;74;39;0,65;52,70
Bisbal del Penedès, la;244;30;0,50;12,30
Llorenç del Penedès;119;28;0,47;23,53
Montmell, el;99;7;0,12;7,07
Baix Penedès;16793;5980;100,00;35,61

