Total and foreign population series. 2000-2022
Reus
Geographical origin: Colombia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d343
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,106741,18527,1193,1.12,6.44,112,10.36
2021,106084,18058,1081,1.02,5.99,117,12.14
2020,106168,17683,964,0.91,5.45,217,29.05
2019,104373,16441,747,0.72,4.54,129,20.87
2018,103477,15661,618,0.60,3.95,68,12.36
2017,103123,15156,550,0.53,3.63,-4,-0.72
2016,103615,15913,554,0.53,3.48,-41,-6.89
2015,103194,16117,595,0.58,3.69,-113,-15.96
2014,104962,17874,708,0.67,3.96,-162,-18.62
2013,106790,19830,870,0.81,4.39,-68,-7.25
2012,107211,20353,938,0.87,4.61,-110,-10.50
2011,106709,20243,1048,0.98,5.18,-171,-14.03
2010,106622,20565,1219,1.14,5.93,-44,-3.48
2009,107118,20707,1263,1.18,6.10,48,3.95
2008,107770,20626,1215,1.13,5.89,96,8.58
2007,104835,17502,1119,1.07,6.39,182,19.42
2006,101767,14119,937,0.92,6.64,-13,-1.37
2005,99505,11760,950,0.95,8.08,179,23.22
2004,96642,8582,771,0.80,8.98,120,18.43
2003,94407,6366,651,0.69,10.23,232,55.37
2002,91616,4155,419,0.46,10.08,286,215.04
2001,90056,2674,133,0.15,4.97,101,315.62
2000,89179,1710,32,0.04,1.87,..,..

