Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Badalona
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;9;16;3,38;0,05
De 5 a 9 anys;6;11;17;3,59;0,06
De 10 a 14 anys;5;10;15;3,17;0,05
De 15 a 19 anys;11;6;17;3,59;0,06
De 20 a 24 anys;23;14;37;7,82;0,12
De 25 a 29 anys;17;25;42;8,88;0,14
De 30 a 34 anys;19;39;58;12,26;0,19
De 35 a 39 anys;31;30;61;12,90;0,20
De 40 a 44 anys;23;28;51;10,78;0,17
De 45 a 49 anys;24;24;48;10,15;0,16
De 50 a 54 anys;13;20;33;6,98;0,11
De 55 a 59 anys;7;20;27;5,71;0,09
De 60 a 64 anys;8;10;18;3,81;0,06
De 65 a 69 anys;..;..;9;1,90;0,03
De 70 a 74 anys;5;5;10;2,11;0,03
De 75 a 79 anys;..;..;6;1,27;0,02
De 80 a 84 anys;..;..;4;0,85;0,01
85 anys o més;..;..;4;0,85;0,01
Total;204;269;473;100,00;1,55
%;43,13;56,87;100,00;;

