Municipal distribution. 2013
Vallès Oriental
Geographical origin: Caribbean
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c13&t=2013
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Granollers,9.882,335,3151,339
Mollet del Vallès,6.682,108,1016,162
Sant Celoni,1.963,68,640,346
"Franqueses del Vallès, les",2.272,63,593,277
"Garriga, la",1.151,51,480,443
Canovelles,3.374,49,461,145
"Llagosta, la",1.723,43,405,250
Montornès del Vallès,2.184,35,329,160
Parets del Vallès,1.385,33,310,238
Caldes de Montbui,1.494,32,301,214
Cardedeu,1.270,28,263,220
Montmeló,716,23,216,321
"Roca del Vallès, la",451,20,188,443
Lliçà d'Amunt,428,20,188,467
Sant Fost de Campsentelles,322,15,141,466
Santa Maria de Palautordera,1.055,14,132,133
Figaró-Montmany,141,14,132,993
Llinars del Vallès,811,14,132,173
Sant Feliu de Codines,711,13,122,183
Lliçà de Vall,208,11,103,529
Sant Antoni de Vilamajor,355,10,094,282
Cànoves i Samalús,131,9,085,687
Santa Eulàlia de Ronçana,263,8,075,304
Bigues i Riells del Fai,349,8,075,229
"Ametlla del Vallès, l'",444,7,066,158
Vilalba Sasserra,32,5,047,1562
Vallgorguina,210,5,047,238
Vallromanes,146,4,038,274
Sant Pere de Vilamajor,172,4,038,233
Aiguafreda,159,4,038,252
Other municipalities,832,10,094,120
Vallès Oriental,41.316,1.063,10000,257

