Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;313;260;573;10,23;1,10
De 5 a 9 anys;227;206;433;7,73;0,83
De 10 a 14 anys;82;93;175;3,12;0,34
De 15 a 19 anys;109;94;203;3,62;0,39
De 20 a 24 anys;166;165;331;5,91;0,64
De 25 a 29 anys;279;262;541;9,66;1,04
De 30 a 34 anys;379;331;710;12,68;1,37
De 35 a 39 anys;494;323;817;14,59;1,57
De 40 a 44 anys;413;240;653;11,66;1,26
De 45 a 49 anys;319;165;484;8,64;0,93
De 50 a 54 anys;153;97;250;4,46;0,48
De 55 a 59 anys;96;71;167;2,98;0,32
De 60 a 64 anys;53;41;94;1,68;0,18
De 65 a 69 anys;40;39;79;1,41;0,15
De 70 a 74 anys;17;17;34;0,61;0,07
De 75 a 79 anys;13;19;32;0,57;0,06
De 80 a 84 anys;7;11;18;0,32;0,03
85 anys o més;..;..;6;0,11;0,01
Total;3161;2439;5600;100,00;10,77
%;56,45;43,55;100,00;;

