Població a 1 de gener. Total i estrangera. 2000-2022
Baix Ebre
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c1&t=2015
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;79636;14209;3988;5,01;28,07;108;2,78
2021;78721;13599;3880;4,93;28,53;-637;-14,10
2020;78011;13328;4517;5,79;33,89;20;0,44
2019;77596;12773;4497;5,80;35,21;-72;-1,58
2018;77868;12687;4569;5,87;36,01;-84;-1,81
2017;78180;12589;4653;5,95;36,96;-372;-7,40
2016;78977;13296;5025;6,36;37,79;-591;-10,52
2015;79748;13933;5616;7,04;40,31;-727;-11,46
2014;80637;14824;6343;7,87;42,79;-748;-10,55
2013;81514;16132;7091;8,70;43,96;-1034;-12,73
2012;83125;17583;8125;9,77;46,21;160;2,01
2011;82634;16928;7965;9,64;47,05;25;0,31
2010;82222;16621;7940;9,66;47,77;-238;-2,91
2009;81724;16490;8178;10,01;49,59;223;2,80
2008;81304;16081;7955;9,78;49,47;1897;31,31
2007;78590;13363;6058;7,71;45,33;3606;147,06
2006;76368;11396;2452;3,21;21,52;481;24,40
2005;74962;10165;1971;2,63;19,39;810;69,77
2004;71708;7216;1161;1,62;16,09;180;18,35
2003;70373;5823;981;1,39;16,85;278;39,54
2002;68227;3642;703;1,03;19,30;106;17,76
2001;67031;2260;597;0,89;26,42;86;16,83
2000;66274;1418;511;0,77;36,04;..;..

