Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Metropolità
Origen geográfico: Oceanía
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b5&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;9;4;13;2,92;<0,01
De 5 a 9 años;..;..;6;1,35;<0,01
De 10 a 14 años;..;..;10;2,25;<0,01
De 15 a 20 años;..;..;6;1,35;<0,01
De 20 a 24 años;15;36;51;11,46;<0,01
De 25 a 29 años;31;34;65;14,61;0,01
De 30 a 34 años;52;38;90;20,22;0,02
De 35 a 39 años;41;27;68;15,28;0,01
De 40 a 44 años;26;10;36;8,09;<0,01
De 44 a 49 años;21;21;42;9,44;<0,01
De 50 a 54 años;9;15;24;5,39;<0,01
De 55 a 59 años;10;7;17;3,82;<0,01
De 60 a 64 años;..;..;4;0,90;<0,01
De 65 a 69 años;..;..;5;1,12;<0,01
De 70 a 74 años;..;..;4;0,90;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;239;206;445;100,00;0,08
%;53,71;46,29;100,00;;

