Total and foreign population series. 2000-2022
Maresme
Geographical origin: Israel
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d414&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,462213,56897,40,<0.01,0.07,14,53.85
2021,459625,56737,26,<0.01,0.05,-4,-13.33
2020,458626,57269,30,<0.01,0.05,-9,-23.08
2019,452690,53210,39,<0.01,0.07,7,21.88
2018,447824,49792,32,<0.01,0.06,12,60.00
2017,444046,47682,20,<0.01,0.04,-1,-4.76
2016,441505,47228,21,<0.01,0.04,4,23.53
2015,439512,47317,17,<0.01,0.04,-1,-5.56
2014,437919,49554,18,<0.01,0.04,1,5.88
2013,437431,51904,17,<0.01,0.03,2,13.33
2012,436487,53137,15,<0.01,0.03,-3,-16.67
2011,434897,54224,18,<0.01,0.03,-1,-5.26
2010,430997,53902,19,<0.01,0.04,6,46.15
2009,426565,52783,13,<0.01,0.02,2,18.18
2008,420521,49614,11,<0.01,0.02,-3,-21.43
2007,414081,46259,14,<0.01,0.03,2,16.67
2006,409125,45514,12,<0.01,0.03,0,0.00
2005,398502,39767,12,<0.01,0.03,3,33.33
2004,386573,33006,9,<0.01,0.03,-2,-18.18
2003,377608,29209,11,<0.01,0.04,0,0.00
2002,366782,23007,11,<0.01,0.05,6,120.00
2001,355714,17330,5,<0.01,0.03,-2,-28.57
2000,345423,13370,7,<0.01,0.05,..,..

