Población extranjera a 1 de enero. Por países. 2012
Aran
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2012
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Bolívia;56;78;134;23,89;0,27
Colombia;46;55;101;18,00;0,24
Argentina;30;44;74;13,19;0,28
República Dominicana;26;38;64;11,41;0,28
Ecuador;26;29;55;9,80;0,09
Venezuela;10;16;26;4,63;0,25
Uruguay;7;15;22;3,92;0,18
Brasil;7;14;21;3,74;0,10
Cuba;10;7;17;3,03;0,18
Perú;6;10;16;2,85;0,05
Chile;5;5;10;1,78;0,07
Estados Unidos de América;..;..;6;1,07;0,10
Resto de países;5;10;15;2,67;..
Total continent;239;322;561;100,00;..

