Población extranjera a 1 de enero. Por municipios. 2008
Comarques Centrals
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=c1&t=2008
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;12057;2311;23,61;19,17
Vic;8963;761;7,77;8,49
Berga;2655;752;7,68;28,32
Manlleu;4717;458;4,68;9,71
Solsona;1652;457;4,67;27,66
Torelló;1620;283;2,89;17,47
Calaf;769;267;2,73;34,72
Santpedor;405;262;2,68;64,69
Balsareny;308;239;2,44;77,60
Súria;547;229;2,34;41,86
Pont de Vilomara i Rocafort, el;268;222;2,27;82,84
Sant Joan de Vilatorrada;923;218;2,23;23,62
Gironella;474;196;2,00;41,35
Santa Eugènia de Berga;251;178;1,82;70,92
Navàs;574;177;1,81;30,84
Tona;696;144;1,47;20,69
Sallent;341;129;1,32;37,83
Sant Hipòlit de Voltregà;380;117;1,20;30,79
Puig-reig;293;114;1,16;38,91
Sant Fruitós de Bages;480;113;1,15;23,54
Sant Vicenç de Castellet;572;108;1,10;18,88
Moià;691;107;1,09;15,48
Taradell;439;97;0,99;22,10
Navarcles;343;95;0,97;27,70
Centelles;402;95;0,97;23,63
Artés;460;88;0,90;19,13
Monistrol de Montserrat;312;86;0,88;27,56
Borredà;112;82;0,84;73,21
Sant Pere de Torelló;223;80;0,82;35,87
Sant Quirze de Besora;215;78;0,80;36,28
Viladrau;167;68;0,69;40,72
Sant Llorenç de Morunys;171;68;0,69;39,77
Castellbell i el Vilar;237;58;0,59;24,47
Roda de Ter;624;48;0,49;7,69
Cardona;262;48;0,49;18,32
Avià;100;48;0,49;48,00
Cercs;61;46;0,47;75,41
Masies de Voltregà, les;125;45;0,46;36,00
Casserres;58;45;0,46;77,59
Avinyó;187;41;0,42;21,93
Sant Julià de Vilatorta;138;36;0,37;26,09
Seva;118;34;0,35;28,81
Prats de Lluçanès;159;33;0,34;20,75
Calldetenes;180;31;0,32;17,22
Balenyà;330;29;0,30;8,79
Odèn;28;28;0,29;100,00
Folgueroles;58;27;0,28;46,55
Castellgalí;121;25;0,26;20,66
Sant Mateu de Bages;31;21;0,21;67,74
Esquirol, l';148;20;0,20;13,51
Sant Martí de Centelles;107;20;0,20;18,69
Sant Salvador de Guardiola;105;20;0,20;19,05
Montmajor;22;17;0,17;77,27
Muntanyola;28;17;0,17;60,71
Bagà;99;17;0,17;17,17
Sant Vicenç de Torelló;92;16;0,16;17,39
Pobla de Lillet, la;54;15;0,15;27,78
Masies de Roda, les;27;14;0,14;51,85
Rupit i Pruit;35;13;0,13;37,14
Fonollosa;24;13;0,13;54,17
Castellar de n'Hug;26;13;0,13;50,00
Vilada;14;11;0,11;78,57
Montesquiu;71;11;0,11;15,49
Monistrol de Calders;30;11;0,11;36,67
Guardiola de Berguedà;60;11;0,11;18,33
Callús;175;11;0,11;6,29
Santa Maria d'Oló;55;10;0,10;18,18
Rajadell;19;10;0,10;52,63
Olvan;19;10;0,10;52,63
Perafita;32;9;0,09;28,12
Olius;15;9;0,09;60,00
Sant Martí Sesgueioles;12;8;0,08;66,67
Sant Boi de Lluçanès;36;8;0,08;22,22
Gurb;62;8;0,08;12,90
Aguilar de Segarra;13;8;0,08;61,54
Riner;24;8;0,08;33,33
Pinós;9;8;0,08;88,89
Marganell;17;7;0,07;41,18
Sant Feliu Sasserra;55;6;0,06;10,91
Sant Bartomeu del Grau;139;6;0,06;4,32
Prats de Rei, els;9;6;0,06;66,67
Castellfollit del Boix;8;6;0,06;75,00
Tavertet;5;5;0,05;100,00
Quar, la;5;5;0,05;100,00
Oristà;14;5;0,05;35,71
Olost;30;4;0,04;13,33
Lluçà;7;4;0,04;57,14
Calders;15;4;0,04;26,67
Alpens;20;4;0,04;20,00
Resto de municipios;219;60;0,61;27,40
Comarques Centrals;47253;9790;100,00;20,72

